"","x.1","y.1","z.1","x.2","y.2","z.2","x.3","y.3","z.3","x.4","y.4","z.4","x.5","y.5","z.5","x.6","y.6","z.6","x.7","y.7","z.7","x.8","y.8","z.8","x.9","y.9","z.9","x.10","y.10","z.10","x.11","y.11","z.11","x.12","y.12","z.12","x.13","y.13","z.13","x.14","y.14","z.14","x.15","y.15","z.15","x.16","y.16","z.16","x.17","y.17","z.17","x.18","y.18","z.18","x.19","y.19","z.19","x.20","y.20","z.20","x.21","y.21","z.21","x.22","y.22","z.22","x.23","y.23","z.23","x.24","y.24","z.24","x.25","y.25","z.25","x.26","y.26","z.26","x.27","y.27","z.27","x.28","y.28","z.28","x.29","y.29","z.29","x.30","y.30","z.30","x.31","y.31","z.31","x.32","y.32","z.32","x.33","y.33","z.33","x.34","y.34","z.34","x.35","y.35","z.35","x.36","y.36","z.36","x.37","y.37","z.37","x.38","y.38","z.38","x.39","y.39","z.39","x.40","y.40","z.40","x.41","y.41","z.41","x.42","y.42","z.42","x.43","y.43","z.43","x.44","y.44","z.44","x.45","y.45","z.45","x.46","y.46","z.46","x.47","y.47","z.47"
"Aus_LP4",-0.0960501636316663,-0.0877360743630278,-0.0300733953777501,-0.107777617044071,-0.0826404178333005,-0.0228644130957099,-0.117716519520314,-0.0783140152409234,-0.0145146258595247,-0.12764042436528,-0.0715870313307008,-0.00672839145581866,-0.136654103725532,-0.0618664548330901,-0.000145911355485695,-0.145109659645933,-0.0495908194850387,0.00384653706737575,-0.150845782309827,-0.035849880995324,0.00765817102444261,-0.151781666901908,-0.0206878780582322,0.0117831122470782,-0.149009782846825,-0.00399131376609385,0.0132159491950118,-0.142682698244395,0.0126532658079108,0.0143889672908677,-0.133532208550311,0.0284769764441279,0.0171162645558516,-0.124564569904999,0.0445552076399398,0.0192825235735342,-0.113734947465321,0.0594096565932234,0.019450030910038,-0.103845254398882,0.0752188312283422,0.0195067141839129,-0.0942473381751892,0.0902962403871315,0.0176258568858726,-0.0820471971994166,0.100738777420223,0.0112618677200639,-0.0693020426012301,0.111004824462662,0.008027046786303,-0.0561822121939305,0.114862620093467,-0.000459921218545822,-0.0447264265366777,0.115185429444986,-0.0111609235301167,-0.0356081242185579,0.113881980305043,-0.0233043014579801,-0.0307307728295578,0.109485492110556,-0.0366766856639132,-0.0219490658731734,0.103166548156197,-0.0462980605637075,0.000572453133104778,0.10040352207657,-0.0344178928321253,0.0190529569972068,0.101371780615973,-0.014034279094515,0.0457009062215814,0.103707799117479,-0.00361885665442024,0.0731010052424376,0.101390539608559,0.00635876966076665,0.0994085497834716,0.0943110110052627,0.0145882288533695,0.126342921638739,0.089389239205341,0.0127325792932027,0.147796067678583,0.0747140088554845,0.00631598824090296,0.166852937386785,0.0577801721422522,0.00506914632585953,0.185439930055131,0.0435893046954257,0.00144817822178755,0.19334994127886,0.0224351193933561,0.00230025391915861,0.198113166847689,0.000522184237046197,0.00553624787017026,0.194350796500857,-0.02201709515473,0.00775640383807996,0.184597591311818,-0.0436701053953605,0.00777151109865171,0.170220429109614,-0.0630955398836459,0.003594919992292,0.154333998733065,-0.0822877796102179,0.00283050298875864,0.133756163397616,-0.098036604553275,0.00277715786736282,0.110186380799413,-0.110557666250964,0.00425672235634639,0.08598952889475,-0.122170867668163,0.00178639175822404,0.0626948750666317,-0.131810510376469,-0.00547795339525647,0.040977580110706,-0.135109995295001,0.00317580931782757,0.0172526327142287,-0.131859073082811,0.0115461202166282,-0.00680398032600626,-0.120743709691659,0.00705931359321765,-0.0321275735845559,-0.112073349378802,0.00149806455448676,-0.0573511005439232,-0.10594875989536,-0.00469371014365105,-0.0780695802648098,-0.0969055889043706,-0.0170960297089156
"Aus_LP4",-0.0860822535481872,-0.0838260554710755,-0.0299072716854398,-0.0952910493593308,-0.0814319297323922,-0.0193195696296873,-0.106239275533008,-0.0780358063876993,-0.0125031274518492,-0.118727739197862,-0.0715091398957841,-0.008957822010635,-0.130995050897831,-0.063805744777174,-0.0034716630458631,-0.137689560089412,-0.0498410136202146,0.00161164086909094,-0.144319587614527,-0.0354263913057014,0.00653641841800834,-0.149508969460663,-0.0211333571151973,0.0116371418785026,-0.148047266227483,-0.00577881601724467,0.0174709901636307,-0.141866848787453,0.00945050406096148,0.0225356685808296,-0.133709735711743,0.0251100126593441,0.0259571180271032,-0.123760027236723,0.0401711734127051,0.0298023057224306,-0.116953804101278,0.0573433221740218,0.0279278200525079,-0.10961125263063,0.0741016365726065,0.0221332378522558,-0.0985231800725793,0.0890719738981831,0.0175087314200069,-0.0863398559369694,0.102661635854428,0.0132666454449479,-0.0735220358132026,0.114025343933054,0.0075190913794414,-0.0618013156605413,0.118489722435663,-0.0048522988401829,-0.0486396369016808,0.120753358510609,-0.0152854017775712,-0.0365577466012741,0.117862462855992,-0.0239836081633613,-0.028507799825525,0.116611670547242,-0.0335666168784607,-0.0171519205467842,0.118970980124609,-0.0385709001506034,0.00233783038077959,0.114550887131136,-0.0329734734470681,0.0236627416062148,0.111190994573101,-0.0272884091436141,0.0493841117301059,0.109023466490235,-0.0190629932257114,0.0763319711129544,0.1075042944814,-0.00998354785290045,0.101289415646785,0.104427302199752,0.00201319414593426,0.124237599260045,0.0936599935305417,0.0108997807120981,0.147151777465022,0.0806705227156332,0.0091533530811363,0.167733671448627,0.0672129764038285,0.00826938472376915,0.180381546407476,0.0472517018627484,0.00914995353547221,0.187364566573598,0.0242479015747075,0.00586605202079626,0.188492330302883,-0.000647460641179598,0.00292229412959544,0.184247414709068,-0.0260532420609862,0.00480742633348297,0.173915243824093,-0.0498536947819201,0.00790459970448532,0.161529112146425,-0.0721490356491549,0.0079612847137891,0.145405277158955,-0.0919444876137747,0.00739429209330833,0.127821960652636,-0.11022682344566,0.00102843959982257,0.104227898285202,-0.12163287260012,0.00457435777433646,0.0821538919956815,-0.133427758185181,0.012978334250938,0.0599050672740794,-0.142897329114667,0.00917282599669034,0.0388223208940298,-0.145613594856901,0.00421093359871971,0.0161093562199769,-0.141639096604096,0.00101265793959615,-0.0061381444819133,-0.129817565241686,-0.00309119940639246,-0.027419633200338,-0.115159513802484,-0.00507781221783055,-0.0486288082017993,-0.102419074219148,-0.00747290411048041,-0.0664726074558954,-0.090094034863057,-0.017857355125074
"Aus_LP4",-0.101861087236005,-0.0865866933892113,-0.0230391354544208,-0.109341080804319,-0.0801640399490134,-0.0192663632063739,-0.114908094014017,-0.073482111182747,-0.0138394800295576,-0.121111289995938,-0.065316259791598,-0.00754114519971116,-0.128390313140662,-0.0553156942414872,-0.00243712731832035,-0.134680614591163,-0.0438166096608663,0.00363893932604542,-0.137102517343856,-0.0317755329957077,0.0117213328711596,-0.137567228218374,-0.0177269539208955,0.0187325103444334,-0.137739709305529,-0.00161630136835975,0.0225057820714356,-0.137055836294079,0.0148276879352059,0.0245001041576023,-0.132654938493756,0.0308948532323813,0.0259445264047085,-0.125926791943417,0.0463425319334589,0.024583851312534,-0.118295400171788,0.0612829856656942,0.0221339294344141,-0.108819637604856,0.0753939903523343,0.0184286560947979,-0.0975063434000233,0.0867827280720818,0.0119600565866111,-0.0861692233699244,0.0969790833635626,0.00420865665186998,-0.0714233207717698,0.103497540328955,-0.000408935427271828,-0.056429182317096,0.10634261106355,-0.0059047611857983,-0.0456964864347361,0.109803389110025,-0.0163459100179058,-0.0364092031595094,0.110745023118271,-0.0270404395335986,-0.0280244312899012,0.111362179039218,-0.0364384509626801,-0.0165361142461999,0.108870057393705,-0.042589198454166,0.00176211569146734,0.103302988224232,-0.0307356267602017,0.020806970112047,0.101648827026662,-0.0138238055242503,0.0436901924506775,0.103273805978994,0.0024947564261153,0.0718955752254631,0.108209984406813,0.00425037015053364,0.0996882641836496,0.110839316707371,0.00291374873609973,0.124594693817022,0.0999927338440897,0.00160829208325652,0.147457724158477,0.0859834349824183,-0.00060128537919879,0.167164415447702,0.0709682285289008,0.00544955965892435,0.184928372994368,0.0551803555702801,0.00929535500132217,0.192242855421157,0.0322464402859818,0.0117520068705563,0.191683363504438,0.00703775522894193,0.0135105424173769,0.185611876488914,-0.0188989729904583,0.0133414921259765,0.177156900240896,-0.0445919847346733,0.00952885060812125,0.163529020293515,-0.0677364466522501,0.00463392446237498,0.149563951441563,-0.0908410151196574,0.00229341570372998,0.131864958020102,-0.111641403703504,-0.00025582180401762,0.108814252614724,-0.124658178175009,0.00766203692887646,0.0852492202597982,-0.137983620277494,0.00780446643924626,0.0606137278417224,-0.145789075487111,0.00658257535306461,0.0382647916834126,-0.149628798351045,0.00364916563517026,0.0150980539745302,-0.142385790740135,-0.000651633403529139,-0.00894975574010626,-0.132376095867664,-0.00914374289154574,-0.0333051214859033,-0.119409547225764,-0.0138137646940544,-0.0563054518758467,-0.105062032035591,-0.0131224629331264,-0.0794721226168724,-0.0950053735328881,-0.0181298136766281
"Aus_LP4",-0.0975240486386,-0.0816909312161712,-0.0502752716123784,-0.11201181995025,-0.0763355323398469,-0.0392655242184166,-0.120768423869914,-0.0732298501766896,-0.0230251787805826,-0.130038907573397,-0.0656730972327021,-0.00976714987088512,-0.141036456376367,-0.056671288999074,-0.000399015304760608,-0.151825248270122,-0.0489767791536013,0.00831907097854034,-0.159016610284647,-0.0377972314976988,0.0138162577456762,-0.159704542386582,-0.027041776166991,0.0242501420763392,-0.154493076756517,-0.0140985733510867,0.0323519179963279,-0.147792544001358,0.0015855284622811,0.0311045064089053,-0.140788829035306,0.0181265450959318,0.0290661259728127,-0.131568368966508,0.0342747872655025,0.0276962349238998,-0.120554768261599,0.0494701616663771,0.0243682399849197,-0.110615006138197,0.0663033371623445,0.0209807030441234,-0.0995772887434103,0.0819098662181678,0.0165438426122737,-0.0857492838677121,0.0929758115393168,0.00818021710642558,-0.0676154587303999,0.0991063475731219,0.00415906250993392,-0.0490794121420481,0.0990998139074796,-0.00179515287735321,-0.0321231873438081,0.0985727240327707,-0.010928698571042,-0.0192256604296082,0.0955322980496146,-0.0241183562599376,-0.00991728310500539,0.0898399829385873,-0.0391505235848542,0.00254291930441597,0.0857697611652112,-0.0522906208412626,0.0187201016099308,0.0956003211831985,-0.036406776434027,0.0359857481445407,0.0998015832404712,-0.0164581836732907,0.0597637418282604,0.104011932946835,-0.00275559695088989,0.0847483593921603,0.109017003488441,0.0082489346489758,0.1109950289494,0.110543034940196,0.0130494145900242,0.136147473371819,0.105203191477426,0.0120026461628917,0.155958837011608,0.0904381561759895,0.0052075575537236,0.171938563104305,0.0729096132672061,-0.00164351685932229,0.183293414413234,0.0531531169218898,-0.00789453867774181,0.19158515139818,0.0323304553263419,-0.00373837754446105,0.19317802486595,0.0104470903228676,0.00520901215572778,0.189196079856514,-0.0136686742729782,0.00774896958270754,0.180595776789073,-0.0377269419389689,0.00750185531091097,0.163049782915914,-0.0567516565845798,0.00300695065713263,0.145402480960584,-0.0772388118364375,0.00325115430408451,0.125974991622806,-0.0956600971184239,0.0106981254578333,0.101784451234357,-0.108930930451862,0.0144644437541883,0.0790815736601262,-0.123830216723452,0.00844651151250586,0.0546091210183055,-0.1319065041156,0.00050303043229083,0.0341521082066889,-0.135816706716128,0.012826850521428,0.0103051861503511,-0.127547176983622,0.0142739868784776,-0.012334371693558,-0.115070231910913,0.00507232684994197,-0.0368312119490142,-0.104283087293426,-0.00276215996036,-0.0597878338780553,-0.0956688700394478,-0.0150665609695264,-0.079029273416541,-0.0904074982478686,-0.0346068887419333
"Aus_LP4",-0.0979095479027714,-0.0955657291880197,-0.022113180983117,-0.105100893635415,-0.0889761332365725,-0.0172477775908586,-0.111019386694954,-0.0823006608271188,-0.0105622045874429,-0.117611863914661,-0.0733187170284598,-0.00386025931070488,-0.126226582849477,-0.0626962653920183,0.000664668913285205,-0.135148293012619,-0.0499257353730289,0.00346613616412128,-0.141638357485561,-0.0354067798953936,0.00572848151394756,-0.141590926580998,-0.0195856930996798,0.00968069522315296,-0.137967372223301,-0.00256189559885317,0.0131302979459325,-0.133190888303313,0.0151512199845396,0.0146234116060207,-0.126778818731767,0.0328600537817713,0.0139910121488096,-0.118273525215571,0.0498831693228486,0.013220295190463,-0.109703871062884,0.0666865223414314,0.0134908227331696,-0.101821503571636,0.0838441036639214,0.0143370265125398,-0.0929207140517302,0.0993450665636268,0.0150006859303236,-0.0816759653127447,0.111216739388439,0.0124330296510176,-0.0702146619286724,0.120590636648253,0.00722428714361922,-0.0586606534158816,0.125670093928705,-0.00069761698372317,-0.0482274106585356,0.127168655148069,-0.0103668057174153,-0.0408383654909544,0.125541440384753,-0.022105072292383,-0.0345445846463169,0.122873533870123,-0.0341565798027934,-0.0263124467873896,0.117754665672228,-0.0451664341250881,-0.00765053798383675,0.110973660627665,-0.0292953151489663,0.0115533737015678,0.101536688376807,-0.0122153295264209,0.0354276968706314,0.0906569703936833,0.00200092929860385,0.0652291678688049,0.0915625223650491,0.00814978164789415,0.0945620150106811,0.0946888439832822,0.0103973216986282,0.121896465173556,0.0893700475529102,0.0107684331734155,0.14556438774749,0.0779143713949505,0.0091841069656271,0.165470137172664,0.0633976176839786,0.00942843456351539,0.180817235883556,0.0462845534603111,0.00548864219350964,0.188858657306471,0.0247185593922493,0.003130632523342,0.190778051664726,0.00115965994366357,0.00565479747220365,0.185046156239327,-0.0228333148112839,0.00438785451904478,0.175017559135681,-0.0460672804800178,0.000907996160821822,0.163414169352563,-0.0687788492029184,-7.50302426180127e-05,0.148624855545827,-0.0887567373630656,-0.00472236725520525,0.130334939276369,-0.10552073242293,0.0031776780878221,0.108465988822872,-0.119427171917528,0.00684917417813891,0.085023786142251,-0.130722783447367,0.00879530700857178,0.0645142115680155,-0.143755152191142,0.00513708335059859,0.0431049612740367,-0.146280619978826,0.00697773686410819,0.0211613945413224,-0.13759706613111,0.00662414896467811,-0.00285943885173345,-0.129017890150996,0.000387681733606149,-0.0284085830892166,-0.122119002078506,-0.00414923662954392,-0.0532060797004912,-0.11397619752456,-0.00849303658414624,-0.0753639371959851,-0.105658988533863,-0.0192123443001084
"Garb_LP4",-0.0788335752098494,-0.0797492781158382,-0.0642748955342564,-0.0904786640349013,-0.0752951331964242,-0.0431304849363313,-0.0997198235818197,-0.0737276724748951,-0.0210202535762833,-0.10998150639654,-0.0712710179028284,-0.00162502663989628,-0.124150284410481,-0.063304432668364,0.0108263184852129,-0.13809918025859,-0.0487011751328623,0.0132681240231727,-0.147705766436918,-0.0312478870195281,0.011469630491719,-0.153254008825076,-0.0128255455994362,0.0146562486184531,-0.152769689897912,0.00416870166900107,0.0250567940864255,-0.149150408636725,0.0211314042034021,0.034263475065845,-0.14348323980697,0.0384806392398059,0.0396244242865477,-0.13605270087721,0.0552742238038933,0.0407641460761389,-0.126881143839263,0.0707728721804106,0.0376324522051655,-0.115736338520295,0.0850205637960368,0.0314660310164701,-0.102544015279197,0.0977444600499781,0.0246056845123963,-0.086855853412464,0.10870769913465,0.0192990276438108,-0.0690031582544482,0.116415392449911,0.0151183793797323,-0.0511597063882486,0.118623308117629,0.00670011086035083,-0.0374753285826935,0.114450006424795,-0.00825187651420234,-0.0277618652550741,0.106454886400223,-0.0268416654760564,-0.0199234734017372,0.095828562746155,-0.0476504184684645,-0.0119846517976322,0.0826757025837626,-0.0679314472760902,-0.00118617114208258,0.0995993369322779,-0.0468764628507364,0.0177891086178904,0.111012995678569,-0.0281093047627585,0.0403652890992466,0.115467207498428,-0.0140686797531756,0.0648235912643064,0.113029689248955,-0.00441056567940273,0.0893793655251753,0.107119407033494,0.00220512900430808,0.113852900534343,0.0976917660700581,0.00402686193336388,0.136782829638623,0.0837570673233145,0.00181003057393458,0.154892493651503,0.0648232278163767,0.00107297904182452,0.166643590993914,0.0419537281617911,0.00385386476526872,0.17429187042241,0.0174751483131231,0.00624184947343387,0.177912186901379,-0.00805514111383199,0.00834241691342841,0.177874866096307,-0.0334576456989121,0.0130425415039226,0.17287877642357,-0.0573263647754926,0.0188045039802708,0.162507173512468,-0.0791527970350751,0.0192308760435824,0.147716740561869,-0.096720761240947,0.0122667924479913,0.132243559360312,-0.114130674081588,0.00634583020238122,0.116558214520201,-0.131966912315549,0.00543713322242245,0.097112357804162,-0.143218545279535,0.0084539497535922,0.0757499890599251,-0.141178011048318,0.0116242279938995,0.0535681940087239,-0.134449966493621,0.0111249048633356,0.0291772523712141,-0.132005079367778,0.00282792743056615,0.00331215859924797,-0.127988351958206,-0.00832707796152771,-0.0224988071671468,-0.117129775623747,-0.0149697111190414,-0.0459179254343899,-0.103888129899706,-0.0220421304588877,-0.0628252221191271,-0.0908876988335568,-0.0419326648918564
"L_Homo_LP4",-0.0829251404228452,-0.0835475977693446,-0.0460897601822405,-0.0916334014869539,-0.0810065126126948,-0.0311808508716762,-0.103345412976438,-0.0766570674524575,-0.0201315384510334,-0.116754074190819,-0.0688083072186334,-0.0134320804174808,-0.130572104450318,-0.058514419290696,-0.0100099221240917,-0.143546627715231,-0.0465972392695662,-0.0065399463408069,-0.149150419121074,-0.0341589618279143,0.00345662626445553,-0.15082368326165,-0.0197174283702342,0.0143427780287224,-0.149878332335871,-0.00216168889019415,0.0218706668084867,-0.145949113331321,0.0153625694550177,0.0290957626228454,-0.139055758187657,0.0321413991030642,0.0355725674505949,-0.128468470600036,0.0468888024934873,0.0405551429094602,-0.114996819575771,0.0592437757260474,0.0435732089392373,-0.101057883315088,0.0720567073873219,0.0414620984446721,-0.0876521304024137,0.0840311780618121,0.0341572673322221,-0.0731246176509787,0.0945344704482039,0.0257546571265403,-0.0580797799926924,0.103710672808323,0.0168554294627088,-0.0446468566532144,0.11150152404274,0.00548096628152961,-0.0346729981314998,0.114395305457425,-0.0105088055283264,-0.027807645806846,0.113330403440627,-0.0285735379777214,-0.0239079345911489,0.107085546608234,-0.0472928943524027,-0.01719543743663,0.0978422020187484,-0.063588798384306,0.00292213367485461,0.103301051463793,-0.0452356753074696,0.0244365652130728,0.108237758225882,-0.0267677760003933,0.0509926642410741,0.108967912909954,-0.0159692978336241,0.0778850564144828,0.111658512752036,-0.0075958810890755,0.103757663123697,0.109465150915263,0.00027523864254575,0.128719725009042,0.102682751604375,-0.00144109769352196,0.150715311772787,0.0924416589606405,-0.00910204991586006,0.163951872456886,0.0714922497991148,-0.0194663461576738,0.170453892573451,0.0588185388766653,0.000472980831208503,0.179072610037808,0.0383835435298387,0.0164405105161021,0.18546900888289,0.0135760871041235,0.0285926174388831,0.180503070195373,-0.0138380813460467,0.0305235035971791,0.168883403544082,-0.0373684636967724,0.0191805672147485,0.155373532310898,-0.0584027283039797,0.00202717417547604,0.138800099462717,-0.07864074132033,-0.00265528964364115,0.121598685298192,-0.10258271648617,0.0120131811896365,0.100027041145857,-0.12365756971312,0.0174633119577292,0.0764240558490715,-0.140771866468191,0.0190091124617549,0.0538107986383499,-0.15373498977258,0.010560608576113,0.0333496627956694,-0.157766956527607,0.00118222093874465,0.0116822224396832,-0.155423710139671,-0.00803029230638841,-0.0119197179203929,-0.143374506637796,-0.00879129746082885,-0.0322036525516711,-0.126015610708488,-0.00510482325170125,-0.0516505170320426,-0.111386420343055,-0.0136082326773572,-0.0678105459393349,-0.0970161890271988,-0.0288020052439706
"L_Homo_LP4",-0.0787808201502331,-0.101243164431769,-0.0497247025889392,-0.0915283494485685,-0.0991190441517395,-0.0358913345350022,-0.102608798960894,-0.0919458466615369,-0.0227939802903282,-0.11517468986819,-0.0811759643509089,-0.0134337459767016,-0.128063833804875,-0.0681106276334513,-0.00741485257332122,-0.13919660257111,-0.0529579977828486,-0.00209764893105233,-0.146827239300963,-0.0368181736818914,0.00462358544815113,-0.147628123724268,-0.0218456058643862,0.0183071660290558,-0.143828460807379,-0.00495203997205168,0.0311935681205667,-0.13767549680706,0.0136859634310654,0.040808433438875,-0.130705813034555,0.0333724253740161,0.045849129683564,-0.124822247912064,0.0534733039954103,0.0460106026850921,-0.115365107126399,0.0712496077897045,0.0416026162768986,-0.0998258366037145,0.0853675373539279,0.039220708602987,-0.0850217051964196,0.0997586112979478,0.035300954210036,-0.0710549128847791,0.112874008639645,0.0278647221863324,-0.0563949438660163,0.121514933784061,0.0168855660937855,-0.0412544159504347,0.126782336215804,0.00479159525995549,-0.0282694821385355,0.125801903344647,-0.0109506053357178,-0.0216996232925429,0.119944192740805,-0.0305212562050594,-0.0159435209431236,0.113406423529508,-0.051132500198959,-0.00912002056138445,0.0982096255617892,-0.0653200984917698,0.00985613475313452,0.102989876776087,-0.0484501899504368,0.026967929168886,0.107253128253169,-0.0280250680245189,0.0482707489166587,0.109409235423455,-0.0146448780885048,0.0725735237956779,0.110350206492813,-0.0100041162128034,0.0965345421183845,0.108852987611006,-0.00704093467923211,0.119286568443399,0.105488241103799,-0.00417937575723096,0.137957694361795,0.0925920691591337,-0.00767159090017495,0.152167953130156,0.0763233767566387,-0.000471758453496576,0.161971258195322,0.0578168856939381,0.00997749569454885,0.17073270193596,0.0359411067175813,0.0175617713140169,0.173337441455336,0.011046121050769,0.0215696024687782,0.167901515451351,-0.0145727598109058,0.0167680194683297,0.159600854561132,-0.0393240099592293,0.00717803826884339,0.15029139383031,-0.065425512440691,0.00551989304212917,0.137859658634592,-0.0868522443040113,0.0173969708608302,0.118084215001143,-0.106747557172455,0.0213951280189235,0.0952544367187139,-0.122967827882839,0.0240275404612536,0.0727652610524208,-0.138264075849773,0.0198912879893579,0.0516054702433093,-0.149223155722701,0.00911242391059142,0.0356238931640908,-0.152360345746925,-0.00492590754376868,0.0171706111055551,-0.151013159405367,-0.0165182294494262,-0.00552062804187059,-0.142001561469717,-0.0144187119291192,-0.0276337792992147,-0.131715250300105,-0.0164480393636362,-0.0471416648550227,-0.122109421704028,-0.0247345845469155,-0.0647276888877131,-0.112758761797389,-0.0360427095067873
"L_Homo_LP4",-0.0678342501696014,-0.0822544218869903,-0.043434979363008,-0.0813211329280853,-0.085215099948031,-0.0306085671911971,-0.0962568709446397,-0.0815695817129072,-0.022753668308902,-0.111150264631829,-0.0742390623417713,-0.0170149974748961,-0.125071486620275,-0.0647381237138066,-0.0110886647368003,-0.136081191771427,-0.0507985463427466,-0.00719680435637438,-0.142784132579893,-0.034307728136643,-0.00374151703248593,-0.144420032593143,-0.0176471148933365,0.00494432150993673,-0.142601152816952,-0.00215605876887133,0.0174388272657204,-0.136848354385204,0.0128637582851666,0.0296363917815607,-0.128617793663781,0.0287543943747353,0.0385658099087749,-0.119452652308329,0.045599680346191,0.0427800136990708,-0.109775955863492,0.0623678195684728,0.0440674128277594,-0.0986099459655156,0.0787215972750809,0.0432994679447152,-0.0865629665578063,0.0936902213273259,0.0393568268213838,-0.0740858268687585,0.106269212431331,0.0313536241147723,-0.0611768101699528,0.114785633584747,0.019726158077819,-0.0491423444194661,0.120390105886581,0.00549100808643899,-0.037941786174144,0.124075141221475,-0.0104845547514434,-0.0291324557351779,0.120556000937257,-0.0285468269935005,-0.0246679048673626,0.112925744146659,-0.0481585143517285,-0.0128406257891104,0.101994419357815,-0.0620429762126824,0.00544648133894965,0.112751143447949,-0.0467721016865406,0.0211344673589926,0.122996969131531,-0.0254663721131803,0.0423234915675568,0.128244101047911,-0.00983930860521132,0.0679462625928307,0.122610709707535,-0.00473750469280221,0.0938919035371663,0.115776929579237,-0.00369173347755614,0.119859875268589,0.109050998827866,-0.00109738315558694,0.143686730290636,0.0979146942502489,-7.67818287936706e-05,0.160570487084896,0.078743072320203,-0.00195866024952296,0.166015683636751,0.0533990807059607,-0.00759953415194903,0.165248060772063,0.0263430414031155,-0.0128966902871639,0.176320772288802,0.00633374930079557,0.00459970834171841,0.173650714975159,-0.0192985554427886,0.0157579425347052,0.160865427077853,-0.0448332832352978,0.0147989431844078,0.146027332348532,-0.0679593510241605,0.00718464685159859,0.130918773242142,-0.091490420810964,0.0129815772489681,0.113582996805093,-0.112267151739148,0.0263042917730192,0.093020489644306,-0.132106105331172,0.030330148450576,0.0708380259735383,-0.148269058705059,0.0276107083213584,0.0524097991695378,-0.16167589941275,0.0149195732518996,0.0376308251815572,-0.16644650405484,0.000749438252111601,0.0169926296921113,-0.158381555323337,-0.00519317930798802,-0.0057868721620371,-0.146470765319207,-0.00912122796069248,-0.0291631143954526,-0.135416698347385,-0.0123290676526022,-0.0466176683063575,-0.119057115795436,-0.0188862390636992,-0.0604376371592737,-0.100560016178542,-0.0271589852420067
"L_Homo_LP4",-0.0848154967016024,-0.0891741804854122,-0.0520602588218997,-0.0951640263088255,-0.0812680834403248,-0.0413346929419951,-0.103822902512658,-0.070735538131245,-0.0312023836265592,-0.111644093978473,-0.0579496955852567,-0.0209620550096102,-0.121165824794253,-0.0455757853458132,-0.0111285022130477,-0.132135260608863,-0.0326100696326357,-0.00388491992993334,-0.141874494135395,-0.0183807029608993,0.000367328895934382,-0.146143508124634,-0.0021695875164508,0.00393935276676993,-0.143718923113378,0.0136246654414742,0.0117591039995323,-0.137362860646121,0.0277934282444122,0.0210642560296346,-0.130628689784764,0.0410290540715035,0.0306908771218201,-0.124876601623194,0.0537194658598477,0.0392967248336239,-0.11719684595124,0.0656407239002749,0.0446663181016127,-0.106837455334608,0.076521022824258,0.0457091914586256,-0.0950764073791482,0.0839485709682111,0.0390335030384973,-0.0841155248870037,0.0898866126945585,0.0284981155383744,-0.0730931778538556,0.0972256583967529,0.0184747444465116,-0.0623985278490271,0.0998428333228929,0.00594732182816127,-0.0526434437522957,0.10031854752324,-0.00807578025087796,-0.0427356206381426,0.0996346390734262,-0.0216222261961205,-0.0329065734586389,0.0965376212685404,-0.0338798037106629,-0.0207971808911545,0.0943855932819936,-0.0455325146481647,-0.00575536602676791,0.10405219964892,-0.0320771155521306,0.0169116157223992,0.108157188462623,-0.0204023215183754,0.0443260202500403,0.108564870367943,-0.0106036747944133,0.0743099063837895,0.108861171002824,-0.00787712931172302,0.103799655154535,0.108081067332527,-0.00552954705011466,0.130453810342522,0.106937743246603,0.00193840726822891,0.153538719790605,0.0960798569661239,-0.00283772120909598,0.166025130341728,0.0748123778910365,-0.00961512489026839,0.17133605349678,0.0516229415386836,-0.0210126123285486,0.182103966212306,0.0341787275247271,-0.0036639415526426,0.182264015979648,0.00650939290616748,-5.1924147986937e-05,0.185065959880925,-0.018797891136196,0.0115082396522128,0.176271642279017,-0.044315107415257,0.0166846904020286,0.15981585553794,-0.0650552766881534,0.00737437579417721,0.142935821408099,-0.0866899274853407,0.0158621810937594,0.123102809399577,-0.106682089667905,0.0246567457426536,0.104408492985124,-0.128166483230337,0.0299017453772783,0.0815433773691858,-0.14429141116739,0.0289957046028456,0.0597914883178901,-0.156126701286149,0.0184896621754829,0.0407314753020763,-0.161067381255923,0.00836564750687552,0.0191472276645542,-0.152045495535343,0.00238326415837975,-0.00408687908627753,-0.139003317417714,-0.00264863974908225,-0.0274913068510916,-0.125826771193936,-0.0089447202170132,-0.0492509194519259,-0.116123221467564,-0.0227414116878343,-0.0701451320754007,-0.105911255714322,-0.0379184804749186
